Class of Instrument,Equities - Shares and Depositary Receipts: Tick Size liquidity bands 1 and 2,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,
Instinet Europe Limited - 213800MXAKR2LA1VBM44,15.93,17.06,N/A,100,0,,,
RBC Europe Limited - TXDSU46SXBWIGJ8G8E98,12.19,4.62,N/A,100,0,,,
Autonomous Research LLP - 213800LBM6PT85IGM996,11.15,13.65,N/A,100,0,,,
Robert W. Baird & Co. Incorporated - 549300772UJAHRD6LO53,5.54,1.07,N/A,100,0,,,
RAYMOND JAMES FINANCIAL INTERNATIONAL LIMITED - 213800GH3F4OW1COOV72,5.00,1.18,N/A,100,0,,,
,,,,,,,,
Class of Instrument,Equities - Shares and Depositary Receipts: Tick Size liquidity bands 3 and 4,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,
Autonomous Research LLP - 213800LBM6PT85IGM996,10.26,16.90,N/A,100,0,,,
Liquidnet Euorpe Limited - 213800ZIRB79BE5XQM68,8.40,4.61,N/A,100,0,,,
Instinet Europe Limited - 213800MXAKR2LA1VBM44,7.98,8.10,N/A,100,0,,,
PEEL HUNT LLP - 5493007DWN0R4YBM4C84,6.76,6.34,N/A,100,0,,,
NUMIS SECURITIES LIMITED - 213800P3F4RT97WDSX47,6.69,4.67,N/A,100,0,,,
,,,,,,,,
Class of Instrument,Equities - Shares and Depositary Receipts: Tick Size liquidity bands 5 and 6,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,
Autonomous Research LLP - 213800LBM6PT85IGM996,43.15,47.80,N/A,100,0,,,
REDBURN (EUROPE) LIMITED - 213800PKEJQZQXQCOJ04,15.63,18.10,N/A,100,0,,,
Instinet Europe Limited - 213800MXAKR2LA1VBM44,6.76,9.40,N/A,100,0,,,
Merrill Lynch International - GGDZP1UYGU9STUHRDP48,5.88,1.30,N/A,100,0,,,
Liquidnet Euorpe Limited - 213800ZIRB79BE5XQM68,3.59,2.63,N/A,100,0,,,
,,,,,,,,
Class of Instrument,Other Instruments,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,
Instinet Europe Limited - 213800MXAKR2LA1VBM44,76.75,78.58,N/A,100,0,,,
Autonomous Research LLP - 213800LBM6PT85IGM996,6.53,3.54,N/A,100,0,,,
LIBERUM CAPITAL LIMITED - 213800U6KUF87S1KCC03,3.81,0.56,N/A,100,0,,,
REDBURN (EUROPE) LIMITED - 213800PKEJQZQXQCOJ04,3.71,1.12,N/A,100,0,,,
INTL FCStone Financial Inc - 549300LNKU6K5TJCRG93,2.93,1.12,N/A,100,0,,,
,,,,,,,,
Class of Instrument,Debt Instruments: Bonds,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,
MarketAxess Capital Limited - 529900CTXON8S5AOCB70,49.92,53.55,N/A,100,0,,,
Bloomberg Trading Facility Limited - 549300ROEJDDAXM6LU05,26.56,19.91,N/A,100,0,,,
Merrill Lynch International - GGDZP1UYGU9STUHRDP48,7.14,4.63,N/A,100,0,,,
Liquidnet Euorpe Limited - 213800ZIRB79BE5XQM68,4.09,4.01,N/A,100,0,,,
Morgan Stanley & Co. International PLC - 4PQUHN3JPFGFNF3BB653,3.98,2.78,N/A,100,0,,,
,,,,,,,,
Class of Instrument,Currency derivatives: (Swaps - Forwards and other currency derivatives),,,,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,
Bloomberg Trading Facility Limited - 549300ROEJDDAXM6LU05,99.997,95.50,N/A,100,0,,,
BNY Mellon Capital Markets EMEA Limited - 213800O5FBGOWU89LN14,0.003,4.50,N/A,100,0,,,
,,,,,,,,
Class of Instrument,Exchange Traded Products (Exchange Traded Funds - Exchange Traded Notes and Exchange Traded Commodities),,,,,,,
,,,,,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,
Flow trader B.V. - 549300CLJI9XDH12XV51,98.89,75.00,N/A,100,0,,,
Susquehanna International Securities Limited - 635400IAV22ZOU1NFS89,1.04,6.25,N/A,100,0,,,
Instinet Europe Limited - 213800MXAKR2LA1VBM44,0.05,6.25,N/A,100,0,,,
Virtu Financial Ireland Limited - 549300XG5LFGN1IGYC71,0.02,12.50,N/A,100,0,,,
,,,,,,,,
